

Edward Owens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010116134
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Owens
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Lancelots Hey
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Nov 1825
Baptising Minister	P. Bulmer Curate
Notes	P.
Register	Baptisms 1825, Page 275, Entry 2199
Source	LDS Film 1656419
Parent	John Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116134&Relationship=1stParent
Parent	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116134&Relationship=2ndParent



