

Thomas Welch	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000247
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Welch
Gender	Male
Abode	Castle
Year	1707 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1707
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	2 Dec 1707
Register	Baptisms 1704 - 1737, Page 5, Entry 45
Source	LDS Film 1656376
Parent Of	Robt. Welch	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000247&Relationship=Baptised



