

Jane Morgan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030040310
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Morgan
Former/Maiden/Other Surname 1	Roberts
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Christian Court
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1794
Date Of Child's Birth	11 May 1794
Register	Baptisms 1794 - 1795, Page 304, Entry 495
Source	LDS Film 93833
Parent Of	Thomas Morgan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040310&Relationship=Baptised
Married To	John Morgan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040310&Relationship=1stParent



