

Alexander McWha	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020254166
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	McWha
Gender	Male
Abode	Hornby St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1860
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	4 Apr 1860
Register	Baptisms 1859 - 1860, Page 327, Entry 2609
Source	LDS Film 1656561
Parent Of	James McWha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254166&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254166&Relationship=2ndParent



