

Eliza Bond	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030300387
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Bond
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Alford St
Year	1858
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	11 Apr 1858
Register	Baptisms 1830 - 1872, Page 150, Entry 1199
Source	LDS Film 1656013
Parent Of	Mary Bond	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300387&Relationship=Baptised
Married To	Gowen Bond	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300387&Relationship=1stParent



