

Thomas Drummond	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049740
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Drummond
Gender	Male
Abode	this parish
Year	1774 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	5 Apr 1774
Witnesses	Thos. Wainwright; Thomas Lightbound
Marriage Type	Banns
Marrying Minister	John Lever, Minister
Register	Marriages 1754 - 1775, Page 152, Entry 3
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049740&Relationship=Witness_1
Witnessed By	Thomas Lightbound	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049740&Relationship=Witness_2
Married To	Hannah Simner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049740&Relationship=Bride



