

James Potts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050572
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Potts
Gender	Male
Abode	the Parish of Liverpool
Year	1798 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	27 Aug 1798
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Witnesses	Matthew Brownbill?; Thomas Hulker
Marriage Type	Banns
Marrying Minister	John Vause Off. Minister
Register	Marriages 1797 - 1801, Page 56, Entry 2786
Source	LDS Film 1656150
Witnessed By	Matthew Brownbill?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050572&Relationship=Witness_1
Witnessed By	Thomas Hulker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050572&Relationship=Witness_2
Married To	Mary Cowell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050572&Relationship=Bride



