

John Peach	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050663
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Peach
Gender	Male
Abode	Liverpool
Year	1798 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	31 Jul 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Robt. Bispham; Wm Newall
Marriage Type	Licence
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 110, Entry 545
Source	LDS Film 1656197
Witnessed By	Robt. Bispham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050663&Relationship=Witness_1
Witnessed By	Wm Newall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050663&Relationship=Witness_2
Married To	Mary McIntire	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050663&Relationship=Bride



