

John Hoskenson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003013
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hoskenson
Gender	Male
Year	1729 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1729
Occupation (As Documented)	Brickayr.
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	20 Jul 1729
Register	Baptisms 1704 - 1737, Page 61, Entry 41
Source	LDS Film 1656376
Parent Of	Tho. Hoskenson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003013&Relationship=Baptised



