

Edmund Morriss	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238061
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Morriss
Gender	Male
Abode	Tithebarn St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1855
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	4 Sep 1855
Register	Baptisms 1855 - 1856, Page 178, Entry 1421
Source	LDS Film 93887
Parent Of	Thomas Burton Morriss	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238061&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238061&Relationship=2ndParent



