

Ann Maria Brady	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010087110
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Middle or Other Names	Maria
Surname	Brady
Parent's Occupation (As Documented)	Tide-Waiter
Parent's Occupation (Standardised)	Tidewaiter
Gender	Female
Abode	Pownall Street
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Nov 1815
Baptising Minister	J. Pulford, Curate
Register	Baptisms 1815 - 1816, Page 41, Entry 324
Source	LDS Film 1656378
Parent	Thomas Brady	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087110&Relationship=1stParent
Parent	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087110&Relationship=2ndParent



