

Henry Francis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010107867
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Francis
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Leeds St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 May 1823
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1822 - 1823, Page 279, Entry 745
Source	LDSNo 1656418
Parent	Thomas Francis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107867&Relationship=1stParent
Parent	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107867&Relationship=2ndParent



