

Thomas Oultram	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028906
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Oultram
Gender	Male
Abode	Fairhurst street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1787
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	20 Aug 1787
Register	Baptisms 1787, Page 172, Entry 772
Source	LDS Film 93833
Parent Of	Thomas Oultram	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028906&Relationship=Baptised
Married To	Deborah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028906&Relationship=2ndParent



