

Jonathan Wilkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050019334
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Wilkinson
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Mar 1767
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Burials 1765 - 1769, Page 24, Entry 43
Source	LDS Film 1656377
Parent Of	Willm. Wilkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019334&Relationship=Deceased



