

Walter Hall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166408
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Hall
Gender	Male
Abode	Spring Place Islington
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1840
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1839 - 1840, Page 223, Entry 1779
Source	LDS Film 1656423
Parent Of	Walter Kennedy Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166408&Relationship=Baptised
Married To	Eliza	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166408&Relationship=2ndParent



