

Jemima Langton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040029179
First Name (With Contractions)	Jemima
First Name (Without Contractions)	Jemima
Surname	Langton
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Female
Abode	Parker street
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	9 Apr 1778
Date Of Death	7 Apr 1778
Register	Burials 1778, Page 12, Entry 106
Source	LDS Film 93833
Parent	George Langton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029179&Relationship=1stParent



