

James Mc Murray	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423500
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Mc
Surname	Murray
Gender	Male
Abode	Pit Street
Year	1804
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	5 Aug 1804
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1804 - 1806 from the Bishop's Transcripts, Page 150, Entry 84
Source	LDS Film 1468979
Parent Of	Margaret McMurray	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423500&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423500&Relationship=2ndParent



