

Robert Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007968
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Abode	Park lane
Year	1756 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1756
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	15 Aug 1756
Register	Baptisms 1754 - 1765, Page 11, Entry 34
Source	LDS Film 1656376
Parent Of	Robert Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007968&Relationship=Baptised



