

Thomas Hazlehurst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421844
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hazlehurst
Gender	Male
Abode	Suffolk Street
Year	1792
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	5 Nov 1792
Occupation (As Documented)	Limner
Occupation (Standardised)	Limner
Date Of Child's Birth	11 Oct 1792
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 45, Entry 110
Source	LDS Film 1468979
Parent Of	Martha Hazlehurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421844&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421844&Relationship=2ndParent



