

John Knowles	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283272
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Knowles
Gender	Male
Year	1806
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	5 Oct 1806
Date Of Child's Birth	6 Aug 1806
Register	Baptisms 1792 - 1812, Page 103, Entry 4
Source	LDS Film 1647560
Parent Of	John Knowles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283272&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283272&Relationship=2ndParent



