

William Francis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040068017
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Francis
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Northampton Street
Year	1822
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	19 Sep 1822
Age At Death	7 wks
Age At Death (Weeks)	7
Age At Death (Years)	0
Burying Minister	R Cardwell
Register	Burials 1818 - 1822, Page 88, Entry 124
Source	LDS Film 1656375
Parent	Edmund Francis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL068017&Relationship=1stParent



