

Jonathan Hall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040011004
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Hall
Parent's Occupation (As Documented)	Barber
Parent's Occupation (Standardised)	Barber
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 Nov 1752
Register	Burials 1749 - 1754, Page 156, Entry 12
Source	LDS Film 1656376
Parent	Jno. Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011004&Relationship=1stParent



