

Joseph Belshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066070
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Belshaw
Gender	Male
Abode	Bath Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1807
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	18 Apr 1807
Register	Baptisms 1807, Page 320, Entry 743
Source	LDS Film 93833
Parent Of	William Belshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066070&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066070&Relationship=2ndParent



