

Lydia Owens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080005693
First Name (With Contractions)	Lydia
First Name (Without Contractions)	Lydia
Surname	Owens
Married Surname	Downing
Spouse's Occupation (As Documented)	Clock Maker
Spouse's Occupation (Standardised)	Clock Maker
Gender	Female
Abode	Liverpool
Year	1794 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	24 Aug 1794
Status	Spinster
Witnesses	John Clowes; Edward Coventry
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 120, Entry 27
Source	LDS Film 1656374
Witnessed By	John Clowes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005693&Relationship=Witness_1
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005693&Relationship=Witness_2
Married To	Richard Downing	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005693&Relationship=Groom



