

Ann Almond	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060095609
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Almond
Former/Maiden/Other Surname 1	Leatherbarrow
Gender	Female
Abode	West Derby
Year	1806
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	29 Jul 1806
Date Of Child's Death	27 Jul 1806
Notes	X [in margin. No cause stated]
Register	Burials 1790 - 1812, Page 80, Entry 15
Source	LDS Film 1647560
Parent Of	Robert Almond	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095609&Relationship=Deceased
Married To	James Almond	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095609&Relationship=1stParent



