

John Langstrath	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060352
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Langstrath
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Jul 1839
Witnesses	John Langstrath; Elizabeth Griffiths
Marriage Type	Banns
Marrying Minister	Tho. MacGill Curate
Register	Marriages 1839 - 1840, Page 6, Entry 11
Source	LDS Film 93844
Witnessed Marriage Of	Thomas Earl	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060352&Relationship=Groom
Witnessed Marriage Of	Mary Whitehead	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060352&Relationship=Bride



