

William Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051253
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Year	1801 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	5 Apr 1801
Witnesses	William Jones; Betty Christian
Marriage Type	Licence
Marrying Minister	Harry Housman, Minister
Notes	Set. [Written in right hand margin]
Register	Marriages 1797 - 1801, Page 168, Entry 3388
Source	LDS Film 1656150
Witnessed Marriage Of	Thomas Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051253&Relationship=Groom
Witnessed Marriage Of	Margaret Martin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051253&Relationship=Bride



