

Joseph Staples Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110027131
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Staples
Surname	Smith
Gender	Male
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Aug 1831
Witnesses	Penelope Walthew; Joseph Staples Smith
Marriage Type	Licence
Marrying Minister	John Rufford, Curate
Register	Marriages 1831 - 1833, Page 68, Entry 204
Source	LDS Film 93919
Witnessed Marriage Of	Henry Luke Elstob	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027131&Relationship=Groom
Witnessed Marriage Of	Mary Nangreave	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027131&Relationship=Bride



