

William Rumney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050621
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rumney
Gender	Male
Abode	the Parish of Liverpool
Year	1798 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	28 Nov 1798
Occupation (As Documented)	Coach man
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Witnesses	Mary Hulker, (X); Thos. Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 68, Entry 2835
Source	LDS Film 1656150
Witnessed By	Mary Hulker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050621&Relationship=Witness_1
Witnessed By	Thos. Hulker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050621&Relationship=Witness_2
Married To	Julia Clegg	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050621&Relationship=Bride



