

Nathaniel Adinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000716
First Name (With Contractions)	Nathan
First Name (Without Contractions)	Nathaniel
Surname	Adinson
Gender	Male
Year	1712 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1712
Date Of Child's Birth	24 Jun 1712
Register	Baptisms 1704 - 1737, Page 15, Entry 45
Source	LDS Film 1656376
Parent Of	Margret Adinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000716&Relationship=Baptised



