

Margaret Payne	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030059105
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Payne
Former/Maiden/Other Surname 1	Hughes
Spouse's Occupation (As Documented)	Skinner
Spouse's Occupation (Standardised)	Skinner
Gender	Female
Abode	Clemens Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1804
Date Of Child's Birth	11 May 1804
Register	Baptisms 1804, Page 231, Entry 1138
Source	LFS Film 93833
Parent Of	Mary Payne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059105&Relationship=Baptised
Married To	John Payne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059105&Relationship=1stParent



