

Frederick Nelson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079019
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Nelson
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Sep 1851
Witnesses	Frederick Nelson, (X); Maria Johnson, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1851 - 1852, Page 6, Entry 11
Source	LDS Film 1656510
Witnessed Marriage Of	James Roney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079019&Relationship=Groom
Witnessed Marriage Of	Elizabeth Preston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079019&Relationship=Bride



