

Susan Warden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110060689
First Name (With Contractions)	Susan
First Name (Without Contractions)	Susan
Surname	Warden
Gender	Female
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 Dec 1839
Witnesses	William Fleming; Susan Warden
Marriage Type	Banns
Marrying Minister	Tho. MacGill Curate
Register	Marriages 1839 - 1840, Page 174, Entry 348
Source	LDS Film 93844
Witnessed Marriage Of	Samuel Braithwaite	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060689&Relationship=Groom
Witnessed Marriage Of	Elizabeth Maddocks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060689&Relationship=Bride



