

William Henry Crosbie	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040130293
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Crosbie
Gender	Male
Abode	Great Newton Street, Liverpool
Year	1821 
Parish	St James, Toxteth, Lancashire
Date Of Burial	14 Feb 1821
Age At Death	9 months
Age At Death (Months)	9
Age At Death (Years)	0
Burying Minister	Thos. Hill, Offg. Minister
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 190, Entry 1510
Source	LDS Film 1468980
Parent	John Crosbie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130293&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130293&Relationship=2ndParent



