

Thomas Buck	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163234
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Buck
Gender	Male
Abode	Burlington Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1839
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1839, Page 303, Entry 2418
Source	LDS Film 1656423
Parent Of	John Buck	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163234&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163234&Relationship=2ndParent



