

Thomas Kenyon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040002570
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Kenyon
Parent's Occupation (As Documented)	Clockmakr.
Parent's Occupation (Standardised)	Clock Maker
Gender	Male
Year	1728
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	30 May 1728
Register	Burials 1704 - 1737, Page 152, Entry 26
Source	LDS Film 1656376
Parent	Wm. Kenyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002570&Relationship=1stParent



