

Catherine King	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110084451
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	King
Gender	Female
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Aug 1856
Witnesses	Thomas Smith; Catherine King, (X)
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1856, Page 209, Entry 418
Source	LDS Film 1656679
Witnessed Marriage Of	John Duncan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084451&Relationship=Groom
Witnessed Marriage Of	Mary Jane Reid	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084451&Relationship=Bride



