

Robert Marten	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070000838
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Marten
Gender	Male
Abode	Harington St.
Year	1716
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	23 May 1716
Occupation (As Documented)	Watch Makr.
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Burials 1704 - 1737, Page 117, Entry 26
Source	LDS Film 1656376
Married To	Alice Marten	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000838&Relationship=Deceased



