

James Widdowson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006285
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Widdowson
Gender	Male
Abode	John St.
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Oct 1742
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1737 - 1748, Page 151, Entry 33
Source	LDS Film 1656376
Parent Of	Roger Widdowson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006285&Relationship=Deceased



