

Anthony Healwood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070003620
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Healwood
Gender	Male
Year	1733
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	2 Aug 1733
Occupation (As Documented)	Cartr.
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Burials 1704 - 1737, Page 171, Entry 20
Source	LDS Film 1656376
Married To	Martha Healwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003620&Relationship=Deceased



