

Thomas Rowe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020185
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Rowe
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Jan 1768
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1765 - 1769, Page 49, Entry 29
Source	LDS Film 1656377
Parent Of	Mary Rowe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020185&Relationship=Deceased



