

Hannah Carrington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010125092
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Carrington
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Female
Abode	Pitt St.
Year	1828 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	9 Nov 1828
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1828 - 1829, Page 261, Entry 1686
Source	LDS Film 93834
Parent	Benjamin Carrington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125092&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125092&Relationship=2ndParent



