

Anne Davis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030252459
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Davis
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Roscoe Lane
Year	1860 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1860
Register	Baptisms 1831 - 1908, Page 77, Entry 614
Source	LDS Film 1545919
Parent Of	John Davis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252459&Relationship=Baptised
Married To	Matthew Davis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252459&Relationship=1stParent



