

Jane Ellis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080070008
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Ellis
Married Surname	Sockett
Spouse's Occupation (As Documented)	Dealer and Chapman
Spouse's Occupation (Standardised)	Dealer / Chapman
Gender	Female
Abode	this parish
Year	1817
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	2 Feb 1817
Status	Spinster
Witnesses	John Much; Elizabeth Ellis
Marriage Type	Licence
Marrying Minister	G. B. Wildig
Register	Marriages 1813 - 1826, Page 92, Entry 274
Source	LDS Film 1656016
Witnessed By	John Much	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070008&Relationship=Witness_1
Witnessed By	Elizabeth Ellis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070008&Relationship=Witness_2
Married To	Abraham Sockett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070008&Relationship=Groom



