

Thomas Sharpe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010172676
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sharpe
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Baptist St.
Year	1842 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	9 Feb 1842
Baptising Minister	P. Browne
Register	Baptisms 1813 - 1851, Page 118, Entry 937
Source	LDS Film 1656153
Parent	Thomas Sharpe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172676&Relationship=1stParent
Parent	Eliza	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172676&Relationship=2ndParent



