

Mary Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110036314
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Wright
Gender	Female
Year	1837 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	2 Jul 1837
Witnesses	John Wright; Mary Wright, (X)
Marriage Type	Banns
Marrying Minister	Thos. Stringer Curate
Register	Marriages 1837 - 1840, Page 1, Entry 1
Source	LDS Film 656197
Witnessed Marriage Of	John Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036314&Relationship=Groom
Witnessed Marriage Of	Jane Thornton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036314&Relationship=Bride



