

Richard Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039838
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jones
Gender	Male
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Jun 1840
Witnesses	Richard Jones, (X); Margaret Jones, (X)
Marriage Type	Banns
Marrying Minister	J G Headlam M A Curate
Register	Marriages 1839 - 1840, Page 223, Entry 445
Source	LDS Film No 94126
Witnessed Marriage Of	John Whitlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039838&Relationship=Groom
Witnessed Marriage Of	Mary Bradburn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039838&Relationship=Bride



