

James Lowe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110075228
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Lowe
Gender	Male
Year	1839
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	18 May 1839
Witnesses	Ann Major; Jas. Lowe
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1837 - 1846, Page 47, Entry 94
Source	LDS Film 1647985
Witnessed Marriage Of	William Ellison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075228&Relationship=Groom
Witnessed Marriage Of	Mary Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075228&Relationship=Bride



