

Catharine Armstrong	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080051085
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Armstrong
Married Surname	Graham
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	the Parish of Liverpool
Year	1800 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	24 Jul 1800
Status	Widow
Witnesses	Hannah Barker; John Smythe
Marriage Type	Licence
Marrying Minister	Harry Housman, Minister
Notes	Set. [Written in left hand margin]
Register	Marriages 1797 - 1801, Page 132, Entry 3278
Source	LDS Film 1656150
Witnessed By	Hannah Barker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051085&Relationship=Witness_1
Witnessed By	John Smythe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051085&Relationship=Witness_2
Married To	John Graham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051085&Relationship=Groom



