

Thomas Hough	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050028261
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hough
Gender	Male
Abode	White Chapel
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	26 Dec 1777
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Death	25 Dec 1777
Register	Burials 1777, Page 10, Entry 311
Source	LDS Film 93833
Parent Of	Susanna Hough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028261&Relationship=Deceased



