

Peter McKellar	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005191
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	McKellar
Gender	Male
Abode	the Parish of Liverpool
Year	1793 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	8 Apr 1793
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Thos. Allan; Thos. Wright
Marriage Type	Banns
Marrying Minister	L. Pughe
Register	Marriages 1789 - 1797, Page 96, Entry 2144
Source	LDS Film 1656149
Witnessed By	Thos. Allan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005191&Relationship=Witness_1
Witnessed By	Thos. Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005191&Relationship=Witness_2
Married To	Sarah Duncan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005191&Relationship=Bride



