

Henry Lee Bennett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094962
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Lee
Surname	Bennett
Gender	Male
Abode	Kirkdale
Year	1801
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	29 May 1801
Date Of Child's Death	26 May 1801
Register	Burials 1790 - 1812, Page 52, Entry 16
Source	LDS Film 1647560
Parent Of	Thomas Ratcliffe Bennett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094962&Relationship=Deceased
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094962&Relationship=2ndParent



