

Ormond Thomas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256610
First Name (With Contractions)	Ormond
First Name (Without Contractions)	Ormond
Surname	Thomas
Gender	Unknown
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1860
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	28 Apr 1860
Register	Baptisms 1860 - 1861, Page 232, Entry 1853
Source	LDS Film 1656561
Parent Of	Louisa Jane Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256610&Relationship=Baptised
Married To	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256610&Relationship=2ndParent



