

William Oliver Harbard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090071252
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Middle or Other Names	Oliver
Surname	Harbard
Gender	Male
Abode	Walton
Year	1825
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	28 Nov 1825
Status	Bachelor
Marriage Type	Licence
Marrying Minister	Revd. C. L. Swainson
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 189
Source	LDS Film 1468983
Married To	Mary Ann Bradley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071252&Relationship=Bride



