

Jane Groom	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080050310
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Groom
Married Surname	Goodacre
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	the same place
Year	1797 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	11 Jan 1797
Status	Spinster
Witnesses	Thomas Hulker; Thomas Holden
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 1, Entry 2566
Source	LDS Film 1656150
Witnessed By	Thomas Hulker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050310&Relationship=Witness_1
Witnessed By	Thomas Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050310&Relationship=Witness_2
Married To	John Goodacre	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050310&Relationship=Groom



