

Elizabeth Unsworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030122804
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Unsworth
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Duncan Street East
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1827
Register	Baptisms 1826 - 1827, Page 261, Entry 2088
Source	LDS Film 1656419
Parent Of	Ellen Unsworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122804&Relationship=Baptised
Married To	Thomas Unsworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122804&Relationship=1stParent



