

Thomas Morris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007187
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Morris
Gender	Male
Abode	Liverpool
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Sep 1798
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Witnesses	Edward Coventry; William Fairhurst
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, Rector
Register	Marriages 1797 - 1798, Page 411, Entry 279
Source	LDS Film 93839
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007187&Relationship=Witness_1
Witnessed By	William Fairhurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007187&Relationship=Witness_2
Married To	Margaret Beeby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007187&Relationship=Bride



