

Richard Tatlock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031613
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Tatlock
Gender	Male
Abode	Mill Lane
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1789
Occupation (As Documented)	Glazier
Occupation (Standardised)	Glazier
Occupation (HISCO Code)	95720
Date Of Child's Birth	28 Mar 1789
Register	Baptisms 1789, Page 200, Entry 311
Source	LDS Film 93833
Parent Of	Richard Tatlock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031613&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031613&Relationship=2ndParent



