

Homphrey Winstandley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001294
First Name (With Contractions)	Homp.
First Name (Without Contractions)	Homphrey
Surname	Winstandley
Gender	Male
Abode	nere St. Petr. Church
Year	1717
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1717
Date Of Child's Birth	16 Jan 1717
Register	Baptisms 1704 - 1737, Page 26, Entry 46
Source	LDS Film 1656376
Parent Of	Pheby Winstandley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001294&Relationship=Baptised



