

Elizabeth Shipen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040034916
First Name (With Contractions)	Eliz.
First Name (Without Contractions)	Elizabeth
Surname	Shipen
Gender	Female
Abode	Derby Sq
Year	1782
Parish	St John, Liverpool, Lancashire
Date Of Burial	1 Aug 1782
Register	Burials 1767 - 1786, Entry 5761
Source	LDS Film 1656195
Parent	Joseph Shipen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034916&Relationship=1stParent
Parent	Eliz.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034916&Relationship=2ndParent



