

Ellen Harrocks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030023306
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Harrocks
Spouse's Occupation (As Documented)	Plaisterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Lime Kiln Lane
Year	1783 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1783
Date Of Child's Birth	14 Jan 1783
Register	Baptisms 1780 - 1786, Page 69, Entry 13
Source	LDS Film 1656377
Parent Of	Ann Charlotte Harrocks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023306&Relationship=Baptised
Married To	William Harrocks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023306&Relationship=1stParent



