

Christopher Bailey Hodson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010168655
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Middle or Other Names	Bailey
Surname	Hodson
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Blenheim St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Dec 1840
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1840 - 1841, Page 104, Entry 826
Source	LDS Film 1656423
Parent	Christopher Hodson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168655&Relationship=1stParent
Parent	Emma	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168655&Relationship=2ndParent



