

James McCann	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430313
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	McCann
Gender	Male
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	18 Feb 1838
Date Of Child's Birth	16 Feb 1838
Register	Baptisms 1836 - 1840, Page 1, Entry 7
Source	LDS Film 396375
Parent Of	Sarah McCann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430313&Relationship=Baptised
Married To	Mary A McCann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430313&Relationship=2ndParent



