

Edward Fierest	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001379
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Fierest
Gender	Male
Year	1720
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Nov 1720
Occupation (As Documented)	Joynr.
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1704 - 1737, Page 129, Entry 23
Source	LDS Film 1656376
Parent Of	John Fierest	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001379&Relationship=Deceased



